bay,meadow.ID,region_1,region_2,province,latitude,longitude,midfield.shellfish.aquaculture,nearfield.shellfish.aquaculture,water.quality.raw,water.quality.standard.all,water.quality.standard.atlantic,water.quality.standard.gulf,OWS.raw,OWS.standard.all,OWS.standard.atlantic,OWS.standard.gulf,riparian.alteration.raw,riparian.alteration.standard.all,riparian.alteration.standard.atlantic,riparian.alteration.standard.gulf
cardigan,cardigan.I,gulf,PEI,PEI,46.2313,-62.6027,1,0,6.8,0.083,NA,0.083,0.364,0.108,NA,0.108,84.53,0.845,NA,0.845
cardigan,cardigan.J,gulf,PEI,PEI,46.2315,-62.6107,1,0,18.1,0.222,NA,0.222,0.44,0.130,NA,0.13,87.3,0.873,NA,0.873
caribou,caribou.D,gulf,Gulf NS + NB,NS,45.7542,-62.7428,0,0,3.026,0.037,NA,0.037,0,0.000,NA,0,55.8,0.558,NA,0.558
caribou,caribou.F,gulf,Gulf NS + NB,NS,45.7377,-62.7423,0,0,5.32,0.065,NA,0.065,0.05,0.015,NA,0.015,30.76,0.308,NA,0.308
caribou,caribou.B,gulf,Gulf NS + NB,NS,45.7555,-62.6983,0,0,8.612,0.106,NA,0.106,0,0.000,NA,0,50.49,0.505,NA,0.505
caribou,caribou.C,gulf,Gulf NS + NB,NS,45.7538,-62.7062,0,0,2.11,0.026,NA,0.026,0,0.000,NA,0,27.78,0.278,NA,0.278
caribou,caribou.A,gulf,Gulf NS + NB,NS,45.7605,-62.6877,0,0,4.57,0.056,NA,0.056,0,0.000,NA,0,51.79,0.518,NA,0.518
caribou,caribou.H,gulf,Gulf NS + NB,NS,45.7372,-62.703,0,0,5.105,0.063,NA,0.063,0,0.000,NA,0,25.61,0.256,NA,0.256
caribou,caribou.E,gulf,Gulf NS + NB,NS,45.7582,-62.77,1,0,6.381,0.078,NA,0.078,0.12,0.036,NA,0.036,63.45,0.635,NA,0.635
caribou,caribou.I,gulf,Gulf NS + NB,NS,45.7405,-62.6712,1,0,3.308,0.041,NA,0.041,0.144,0.043,NA,0.043,5.86,0.059,NA,0.059
caribou,caribou.G,gulf,Gulf NS + NB,NS,45.737,-62.72,1,0,5.52,0.068,NA,0.068,0,0.000,NA,0,47.81,0.478,NA,0.478
charlottetown,charlottetown.A,gulf,PEI,PEI,46.2156,-63.12,0,0,5.5,0.067,NA,0.067,1.74,0.515,NA,0.515,94.29,0.943,NA,0.943
charlottetown,charlottetown.B,gulf,PEI,PEI,46.2248,-63.157,0,0,5.5,0.067,NA,0.067,0.02,0.006,NA,0.006,83.52,0.835,NA,0.835
charlottetown,charlottetown.C,gulf,PEI,PEI,46.2532,-63.097,0,0,30.8,0.378,NA,0.378,0.812,0.240,NA,0.24,29.17,0.292,NA,0.292
charlottetown,charlottetown.D,gulf,PEI,PEI,46.2962,-63.0443,0,0,5.2,0.064,NA,0.064,0,0.000,NA,0,19,0.190,NA,0.190
cocagne,cocagne.G,gulf,Gulf NS + NB,NB,46.3267,-64.6361,0,0,6.375,0.078,NA,0.078,0.555,0.164,NA,0.164,48.29,0.483,NA,0.483
cocagne,cocagne.F,gulf,Gulf NS + NB,NB,46.3332,-64.618,0,0,15.089,0.185,NA,0.185,1.35,0.400,NA,0.4,71.95,0.720,NA,0.720
cocagne,cocagne.E,gulf,Gulf NS + NB,NB,46.3336,-64.6028,1,0,21.786,0.267,NA,0.267,0,0.000,NA,0,67.01,0.670,NA,0.670
cocagne,cocagne.H,gulf,Gulf NS + NB,NB,46.3672,-64.6174,1,0,3.914,0.048,NA,0.048,0,0.000,NA,0,86.32,0.863,NA,0.863
cocagne,cocagne.A,gulf,Gulf NS + NB,NB,46.352,-64.573,1,0,6.375,0.078,NA,0.078,0.351,0.104,NA,0.104,74.78,0.748,NA,0.748
cocagne,cocagne.B,gulf,Gulf NS + NB,NB,46.3385,-64.5735,1,0,1.943,0.024,NA,0.024,0,0.000,NA,0,34.33,0.343,NA,0.343
cocagne,cocagne.D,gulf,Gulf NS + NB,NB,46.3325,-64.5813,1,0,21.786,0.267,NA,0.267,0,0.000,NA,0,38.6,0.386,NA,0.386
cocagne,cocagne.C,gulf,Gulf NS + NB,NB,46.3327,-64.5736,1,0,10.139,0.124,NA,0.124,0.001,0.000,NA,0,23.62,0.236,NA,0.236
covehead,covehead,gulf,PEI,PEI,46.4208,-63.1658,1,0,3.4,0.042,NA,0.042,0.186,0.055,NA,0.055,30.06,0.301,NA,0.301
crescent.beach,crescent.beach,atlantic,atlantic NS,NS,44.2381,-64.4007,0,0,3.663,0.045,0.254,NA,0.005,0.001,0.007,NA,26.2,0.262,0.291,NA
east.petpeswick,east.petpeswick,atlantic,atlantic NS,NS,44.7659,-63.1526,0,0,0,0,0,NA,0.133,0.039,0.187,NA,89.97,0.900,1.000,NA
false.passage,false.passage,atlantic,atlantic NS,NS,44.7444,-62.7965,0,0,3.44,0.042,0.238,NA,0,0.000,0,NA,0,0.000,0.000,NA
freeland,freeland,gulf,PEI,PEI,46.6846,-63.938,1,1,4.6,0.056,NA,0.056,0,0.000,NA,0,60.65,0.607,NA,0.607
jordan.bay,jordan.bay,atlantic,atlantic NS,NS,43.7179,-65.166,0,0,0,0,0,NA,0.068,0.020,0.095,NA,33.28,0.333,0.370,NA
kildare,kildare,gulf,PEI,PEI,46.8314,-64.0479,1,0,3.2,0.039,NA,0.039,0.377,0.112,NA,0.112,55.84,0.558,NA,0.558
kouchibouguac,kouchibouguac.C,gulf,Gulf NS + NB,NB,46.8408,-64.9205,0,0,8.095,0.099,NA,0.099,0.067,0.020,NA,0.02,0,0.000,NA,0.000
kouchibouguac,kouchibouguac.J,gulf,Gulf NS + NB,NB,46.8417,-64.9378,0,0,4.8,0.059,NA,0.059,0,0.000,NA,0,3.86,0.039,NA,0.039
kouchibouguac,kouchibouguac.K,gulf,Gulf NS + NB,NB,46.8445,-64.9491,0,0,8.085,0.099,NA,0.099,0,0.000,NA,0,0.01,0.000,NA,0.000
kouchibouguac,kouchibouguac.A,gulf,Gulf NS + NB,NB,46.8335,-64.917,0,0,8.085,0.099,NA,0.099,0.077,0.023,NA,0.023,0.03,0.000,NA,0.000
kouchibouguac,kouchibouguac.B,gulf,Gulf NS + NB,NB,46.8363,-64.9218,0,0,8.867,0.109,NA,0.109,0.006,0.002,NA,0.002,1.52,0.015,NA,0.015
kouchibouguac,kouchibougauc.I,gulf,Gulf NS + NB,NB,46.8368,-64.9327,0,0,8.867,0.109,NA,0.109,0.087,0.026,NA,0.026,4.08,0.041,NA,0.041
kouchibouguac,kouchibouguac.E,gulf,Gulf NS + NB,NB,46.8322,-64.9378,0,0,8.085,0.099,NA,0.099,0.149,0.044,NA,0.044,3.01,0.030,NA,0.030
kouchibouguac,kouchibouguac.L,gulf,Gulf NS + NB,NB,46.8532,-64.9413,0,0,5.171,0.063,NA,0.063,0,0.000,NA,0,0.01,0.000,NA,0.000
kouchibouguac,kouchibouguac.F,gulf,Gulf NS + NB,NB,46.83,-64.9403,0,0,8.085,0.099,NA,0.099,0.236,0.070,NA,0.07,2.8,0.028,NA,0.028
kouchibouguac,kouchibouguac.D,gulf,Gulf NS + NB,NB,46.8322,-64.9297,0,0,13.804,0.169,NA,0.169,0.144,0.043,NA,0.043,4.05,0.041,NA,0.041
kouchibouguac,kouchibouguac.G,gulf,Gulf NS + NB,NB,46.8258,-64.946,0,0,17.881,0.219,NA,0.219,0,0.000,NA,0,0.11,0.001,NA,0.001
kouchibouguac,kouchibouguac.H,gulf,Gulf NS + NB,NB,46.8255,-64.954,0,0,17.881,0.219,NA,0.219,0,0.000,NA,0,0.01,0.000,NA,0.000
kouchibouguac,kouchibouguac.N,gulf,Gulf NS + NB,NB,46.8665,-64.9312,0,0,3.971,0.049,NA,0.049,0,0.000,NA,0,0,0.000,NA,0.000
kouchibouguac,kouchibouguac.O,gulf,Gulf NS + NB,NB,46.8693,-64.9165,0,0,3.971,0.049,NA,0.049,0,0.000,NA,0,0,0.000,NA,0.000
kouchibouguac,kouchibouguac.M,gulf,Gulf NS + NB,NB,46.8555,-64.9202,0,0,2.485,0.03,NA,0.03,0,0.000,NA,0,0,0.000,NA,0.000
lameque,lameque.A,gulf,Gulf NS + NB,NB,47.7855,-64.6843,0,0,2.377,0.029,NA,0.029,0,0.000,NA,0,51.97,0.520,NA,0.520
lameque,lameque.C,gulf,Gulf NS + NB,NB,47.788,-64.6375,0,0,4.844,0.059,NA,0.059,0.884,0.262,NA,0.262,36.15,0.362,NA,0.362
lameque,lameque.B,gulf,Gulf NS + NB,NB,47.7956,-64.6753,1,0,12.155,0.149,NA,0.149,0,0.000,NA,0,22.26,0.223,NA,0.223
lameque,lameque.D,gulf,Gulf NS + NB,NB,47.7824,-64.6411,1,0,4.844,0.059,NA,0.059,0.957,0.283,NA,0.283,39.88,0.399,NA,0.399
lower.three.fathom,lower.three.fathom,atlantic,atlantic NS,NS,44.6307,-63.2999,0,0,0,0,0,NA,0,0.000,0,NA,19.74,0.197,0.219,NA
mabou,mabou.C,gulf,Gulf NS + NB,NS,46.0724,-61.4136,0,0,81.565,1,NA,1,0,0.000,NA,0,27.05,0.271,NA,0.271
mabou,mabou.D,gulf,Gulf NS + NB,NS,46.0667,-61.4275,0,0,20.963,0.257,NA,0.257,0,0.000,NA,0,26.11,0.261,NA,0.261
mabou,mabou.B,gulf,Gulf NS + NB,NS,46.0782,-61.4556,1,0,22.633,0.277,NA,0.277,0.581,0.172,NA,0.172,14.28,0.143,NA,0.143
mabou,mabou.A,gulf,Gulf NS + NB,NS,46.0859,-61.4588,1,0,35.797,0.439,NA,0.439,0.669,0.198,NA,0.198,27.59,0.276,NA,0.276
merrigomish,merrigomish.B,gulf,Gulf NS + NB,NS,45.6313,-62.4822,0,0,2.811,0.034,NA,0.034,0.011,0.003,NA,0.003,5.68,0.057,NA,0.057
merrigomish,merrigomish.C,gulf,Gulf NS + NB,NS,45.681,-62.3482,0,0,2.811,0.034,NA,0.034,0,0.000,NA,0,33.38,0.334,NA,0.334
merrigomish,merrigomish.A,gulf,Gulf NS + NB,NS,45.6023,-62.515,0,0,2.811,0.034,NA,0.034,0.107,0.032,NA,0.032,16.49,0.165,NA,0.165
midgell,midgell,gulf,PEI,PEI,46.4199,-62.6492,1,0,3.8,0.047,NA,0.047,0.022,0.007,NA,0.007,67.34,0.673,NA,0.673
mill.river,mill.river,gulf,PEI,PEI,46.7684,-64.0819,1,0,2.1,0.026,NA,0.026,0.039,0.012,NA,0.012,84.58,0.846,NA,0.846
montague,montague.E,gulf,PEI,PEI,46.1703,-62.5597,1,0,4.5,0.055,NA,0.055,0.335,0.099,NA,0.099,85.66,0.857,NA,0.857
montague,montague.F,gulf,PEI,PEI,46.1785,-62.5612,1,0,4.5,0.055,NA,0.055,0.395,0.117,NA,0.117,84.38,0.844,NA,0.844
montague,montague.D,gulf,PEI,PEI,46.18,-62.5713,1,0,6.8,0.083,NA,0.083,0.239,0.071,NA,0.071,88.96,0.890,NA,0.890
montague,montague.C,gulf,PEI,PEI,46.1733,-62.5795,1,0,6.2,0.076,NA,0.076,0.104,0.031,NA,0.031,93.81,0.938,NA,0.938
montague,montague.B,gulf,PEI,PEI,46.174,-62.5877,1,0,10.5,0.129,NA,0.129,0.122,0.036,NA,0.036,91.73,0.917,NA,0.917
montague,montague.A,gulf,PEI,PEI,46.1762,-62.5995,1,0,14.5,0.178,NA,0.178,0.042,0.012,NA,0.012,88.47,0.885,NA,0.885
musquodoboit,musquodoboit,atlantic,atlantic NS,NS,44.705,-63.0922,0,0,2.501,0.031,0.173,NA,0,0.000,0,NA,0,0.000,0.000,NA
neguac,neguac.B,gulf,Gulf NS + NB,NB,47.2548,-65.0593,1,0,5.066,0.062,NA,0.062,0.17,0.050,NA,0.05,95.55,0.956,NA,0.956
neguac,neguac.A,gulf,Gulf NS + NB,NB,47.2341,-65.0792,1,0,29.942,0.367,NA,0.367,0,0.000,NA,0,28.06,0.281,NA,0.281
pictou,pictou.B,gulf,Gulf NS + NB,NS,45.6749,-62.72,0,0,81.565,1,NA,1,2.013,0.596,NA,0.596,100,1.000,NA,1.000
pictou,pictou.D,gulf,Gulf NS + NB,NS,45.6678,-62.692,0,0,81.565,1,NA,1,0,0.000,NA,0,86.7,0.867,NA,0.867
pictou,pictou.A,gulf,Gulf NS + NB,NS,45.6829,-62.691,0,0,81.565,1,NA,1,3.379,1.000,NA,1,87.5,0.875,NA,0.875
pictou,pictou.C,gulf,Gulf NS + NB,NS,45.6758,-62.7413,0,0,81.565,1,NA,1,0.03,0.009,NA,0.009,64.83,0.648,NA,0.648
pinette.river,pinette.river.A,gulf,PEI,PEI,46.0584,-62.9285,0,0,4.8,0.059,NA,0.059,0.369,0.109,NA,0.109,67.93,0.679,NA,0.679
pinette.river,pinette.river.D,gulf,PEI,PEI,46.0601,-62.9099,1,0,10.9,0.134,NA,0.134,0.555,0.164,NA,0.164,85.92,0.859,NA,0.859
pinette.river,pinette.river.C,gulf,PEI,PEI,46.0585,-62.9073,1,0,10.9,0.134,NA,0.134,0.555,0.164,NA,0.164,82.77,0.828,NA,0.828
pinette.river,pinette.river.B,gulf,PEI,PEI,46.0548,-62.9105,1,0,4.6,0.056,NA,0.056,0.527,0.156,NA,0.156,75.02,0.750,NA,0.750
pokemouche,pokemouche,gulf,Gulf NS + NB,NB,47.6738,-64.8209,0,0,6.222,0.076,NA,0.076,0.673,0.199,NA,0.199,62.99,0.630,NA,0.630
port.joli,port.joli,atlantic,atlantic NS,NS,43.8417,-64.8801,0,0,1.9,0.023,0.132,NA,0,0.000,0,NA,1.61,0.016,0.018,NA
port.mouton,port.mouton.C,atlantic,atlantic NS,NS,43.9152,-64.807,0,0,2.172,0.027,0.151,NA,0,0.000,0,NA,0,0.000,0.000,NA
port.mouton,port.mouton.B,atlantic,atlantic NS,NS,43.9267,-64.8462,0,0,3.784,0.046,0.262,NA,0.711,0.210,1,NA,59.82,0.598,0.665,NA
port.mouton,port.mouton.A,atlantic,atlantic NS,NS,43.9085,-64.8187,0,0,4.104,0.05,0.285,NA,0,0.000,0,NA,18.26,0.183,0.203,NA
pugwash,pugwash.D,gulf,Gulf NS + NB,NS,45.8461,-63.665,0,0,9.185,0.113,NA,0.113,1.567,0.464,NA,0.464,71.03,0.710,NA,0.710
pugwash,pugwash.A,gulf,Gulf NS + NB,NS,45.8452,-63.664,0,0,9.185,0.113,NA,0.113,1.567,0.464,NA,0.464,72.27,0.723,NA,0.723
pugwash,pugwash.B,gulf,Gulf NS + NB,NS,45.8471,-63.66,0,0,9.185,0.113,NA,0.113,2.293,0.679,NA,0.679,79.85,0.799,NA,0.799
pugwash,pugwash.C,gulf,Gulf NS + NB,NS,45.814,-63.6592,0,0,7.29,0.089,NA,0.089,0.233,0.069,NA,0.069,15.72,0.157,NA,0.157
richiboucto,richiboucto.B,gulf,Gulf NS + NB,NB,46.6925,-64.7787,1,0,2.29,0.028,NA,0.028,0,0.000,NA,0,55.34,0.553,NA,0.553
richiboucto,richiboucto.F,gulf,Gulf NS + NB,NB,46.6897,-64.8588,1,0,8.312,0.102,NA,0.102,0.347,0.103,NA,0.103,47.89,0.479,NA,0.479
richiboucto,richiboucto.E,gulf,Gulf NS + NB,NB,46.6863,-64.847,1,0,5.595,0.069,NA,0.069,0.004,0.001,NA,0.001,21.6,0.216,NA,0.216
richiboucto,richiboucto.C,gulf,Gulf NS + NB,NB,46.6931,-64.7964,1,0,2.29,0.028,NA,0.028,0,0.000,NA,0,31.41,0.314,NA,0.314
richiboucto,richiboucto.D,gulf,Gulf NS + NB,NB,46.6994,-64.7959,1,0,1.367,0.017,NA,0.017,0,0.000,NA,0,16.45,0.165,NA,0.165
richiboucto,richiboucto.A,gulf,Gulf NS + NB,NB,46.6973,-64.7571,1,0,3.378,0.041,NA,0.041,0,0.000,NA,0,5.28,0.053,NA,0.053
richiboucto,richiboucto.G,gulf,Gulf NS + NB,NB,46.7046,-64.8562,1,1,4.2,0.051,NA,0.051,0,0.000,NA,0,14.28,0.143,NA,0.143
richiboucto,richiboucto.I,gulf,Gulf NS + NB,NB,46.7188,-64.8864,1,1,13.642,0.167,NA,0.167,0.008,0.002,NA,0.002,39.52,0.395,NA,0.395
richiboucto,richiboucto.H,gulf,Gulf NS + NB,NB,46.7123,-64.8651,1,1,7.62,0.093,NA,0.093,0.073,0.022,NA,0.022,52.99,0.530,NA,0.530
river.philip,river.philip.A,gulf,Gulf NS + NB,NS,45.85,-63.739,0,0,23.615,0.29,NA,0.29,1.468,0.434,NA,0.434,46.23,0.462,NA,0.462
river.philip,river.philip.B,gulf,Gulf NS + NB,NS,45.851,-63.749,0,0,22.425,0.275,NA,0.275,1.826,0.540,NA,0.54,47.79,0.478,NA,0.478
rustico,rustico.B,gulf,PEI,PEI,46.4158,-63.239,1,0,3,0.037,NA,0.037,0.088,0.026,NA,0.026,47.47,0.475,NA,0.475
rustico,rustico.A,gulf,PEI,PEI,46.4312,-63.272,1,0,2.2,0.027,NA,0.027,0,0.000,NA,0,19.47,0.195,NA,0.195
sambro,sambro,atlantic,atlantic NS,NS,44.455,-63.589,0,0,2.58,0.032,0.179,NA,0,0.000,0,NA,0,0.000,0.000,NA
second.peninsula,second.peninsula,atlantic,atlantic NS,NS,44.3967,-64.2806,0,0,14.424,0.177,1,NA,0.05,0.015,0.071,NA,33.52,0.335,0.373,NA
shediac,shediac.D,gulf,Gulf NS + NB,NB,46.2746,-64.572,0,0,17.657,0.216,NA,0.216,0.233,0.069,NA,0.069,58.44,0.584,NA,0.584
shediac,shediac.E,gulf,Gulf NS + NB,NB,46.2795,-64.5726,0,0,17.657,0.216,NA,0.216,0.229,0.068,NA,0.068,59.05,0.591,NA,0.591
shediac,shediac.C,gulf,Gulf NS + NB,NB,46.2735,-64.5763,0,0,38.342,0.47,NA,0.47,0.65,0.192,NA,0.192,66.58,0.666,NA,0.666
shediac,shediac.A,gulf,Gulf NS + NB,NB,46.2388,-64.524,0,0,8.85,0.109,NA,0.109,2.761,0.817,NA,0.817,42.69,0.427,NA,0.427
shediac,shediac.B,gulf,Gulf NS + NB,NB,46.2634,-64.564,1,0,4.371,0.054,NA,0.054,0,0.000,NA,0,76.17,0.762,NA,0.762
souris,souris.C,gulf,PEI,PEI,46.3656,-62.277,1,0,8.3,0.102,NA,0.102,0.219,0.065,NA,0.065,83.4,0.834,NA,0.834
souris,souris.B,gulf,PEI,PEI,46.3609,-62.28,1,0,8.3,0.102,NA,0.102,0,0.000,NA,0,63.1,0.631,NA,0.631
souris,souris.A,gulf,PEI,PEI,46.3501,-62.277,1,1,6.3,0.077,NA,0.077,0.088,0.026,NA,0.026,56.2,0.562,NA,0.562
south.lake,south.lake.C,gulf,PEI,PEI,46.4123,-62.054,1,0,39.7,0.487,NA,0.487,0,0.000,NA,0,19.8,0.198,NA,0.198
south.lake,south.lake.B,gulf,PEI,PEI,46.412,-62.051,1,1,39.7,0.487,NA,0.487,0,0.000,NA,0,18.76,0.188,NA,0.188
south.lake,south.lake.A,gulf,PEI,PEI,46.4141,-62.042,1,1,6,0.074,NA,0.074,0,0.000,NA,0,17.59,0.176,NA,0.176
southwest,southwest,gulf,PEI,PEI,46.48,-63.5,1,0,2.7,0.033,NA,0.033,0.25,0.074,NA,0.074,80.97,0.810,NA,0.810
st.louis.de.kent,st.louis.de.kent.C,gulf,Gulf NS + NB,NB,46.7469,-64.9704,0,0,47.393,0.581,NA,0.581,1.264,0.374,NA,0.374,49.38,0.494,NA,0.494
st.louis.de.kent,st.louis.de.kent.A,gulf,Gulf NS + NB,NB,46.7663,-64.9112,0,0,22.375,0.274,NA,0.274,0.544,0.161,NA,0.161,0.05,0.001,NA,0.001
st.louis.de.kent,st.louis.de.kent.B,gulf,Gulf NS + NB,NB,46.7573,-64.917,0,0,25.308,0.31,NA,0.31,0.565,0.167,NA,0.167,0.05,0.001,NA,0.001
st.margarets.bay,st.margarets.bay.B,atlantic,atlantic NS,NS,44.6388,-63.9576,0,0,13.102,0.161,0.908,NA,0,0.000,0,NA,11.53,0.115,0.128,NA
st.margarets.bay,st.margarets.bay.A,atlantic,atlantic NS,NS,44.648,-63.9522,0,0,13.102,0.161,0.908,NA,0.065,0.019,0.092,NA,52.65,0.527,0.585,NA
st.margarets.bay,st.margarets.bay.C,atlantic,atlantic NS,NS,44.5925,-63.9438,0,0,4.388,0.054,0.304,NA,0,0.000,0,NA,2.74,0.027,0.030,NA
st.marys.bay,st.marys.bay.H,gulf,PEI,PEI,46.1225,-62.5342,0,0,25.3,0.31,NA,0.31,0.034,0.010,NA,0.01,79.25,0.793,NA,0.793
st.marys.bay,st.marys.bay.I,gulf,PEI,PEI,46.1582,-62.5262,0,0,3,0.037,NA,0.037,0,0.000,NA,0,86.29,0.863,NA,0.863
st.marys.bay,st.marys.bay.B,gulf,PEI,PEI,46.131,-62.4693,1,0,1.9,0.023,NA,0.023,0,0.000,NA,0,34.96,0.350,NA,0.350
st.marys.bay,st.marys.bay.J,gulf,PEI,PEI,46.1662,-62.5388,1,0,12.9,0.158,NA,0.158,0,0.000,NA,0,94.14,0.941,NA,0.941
st.marys.bay,st.marys.bay.E,gulf,PEI,PEI,46.1222,-62.4883,1,0,2.3,0.028,NA,0.028,0,0.000,NA,0,83.04,0.830,NA,0.830
st.marys.bay,st.marys.bay.C,gulf,PEI,PEI,46.1255,-62.4683,1,0,2.3,0.028,NA,0.028,0,0.000,NA,0,31.48,0.315,NA,0.315
st.marys.bay,st.marys.bay.D,gulf,PEI,PEI,46.12,-62.4838,1,0,2.2,0.027,NA,0.027,0,0.000,NA,0,82.5,0.825,NA,0.825
st.marys.bay,st.marys.bay.A,gulf,PEI,PEI,46.1418,-62.4988,1,0,12.9,0.158,NA,0.158,0,0.000,NA,0,54.36,0.544,NA,0.544
st.marys.bay,st.marys.bay.G,gulf,PEI,PEI,46.1233,-62.5315,1,0,15.1,0.185,NA,0.185,0.034,0.010,NA,0.01,74.42,0.744,NA,0.744
st.marys.bay,st.marys.bay.F,gulf,PEI,PEI,46.1133,-62.4987,1,0,4.5,0.055,NA,0.055,0,0.000,NA,0,67.2,0.672,NA,0.672
st.simon.north,st.simon.north.B,gulf,Gulf NS + NB,NB,47.7515,-64.832,1,1,5.911,0.072,NA,0.072,0,0.000,NA,0,18,0.180,NA,0.180
